Baskin Robbins Nutrition Information - Valid at 03/06/19,,,,,,,,,,,,,,,,,,,,,
Name,Serving Size,Energy(kj),Protein(g),Fat Total(g),Fat Saturated(g),Carbohydrates(g),Sugars(g),Sodium(mg),Milk,Soy,Wheat,Treenuts,Eggs,Peanuts,Caffeine,Halal,Kosher,,,,
Kit Kat,22.5gr,490,1.5,6.1,4,13.6,11.3,17,Yes,Yes,Yes,No,No,No,no,No,No,,,,
Mermaid Tail,15gr,350,<1,122,13.56,29.55,14.89,42,Yes,Yes,No,No,No,No,No,No,No,,,, 
Mini Oreo's,20gr,404,1,4.2,2.3,13.4,7.7,104,Yes,Yes,Yes,No,Yes,No,No,No,No,,,,
Oreo's,100 gr,2050,4.4,20.8,9.9,67.2,38.1,519,No,Yes,Yes,No,No,No,no,No,No,,,,
Unicorn Horn and Ears,10gr,233,0.41,3.34,3.02,5.95,5.95,16.7,Yes,Yes,No,No,No,No,No,No,No,,,,
Fudge Chocolate ,30g,404,1,3,2.8,16,15.1,55,Yes,Yes,No,No,No,No,no,No,No,,,,
Fudge Caramel,30g,420,<1,2.3,2.2,18.8,16.4,53,Yes,Yes,No,No,No,No,no,No,No,,,,
Syrup Caramel,30mL,315,<1,0,0,18.5,17.7,10.6,No,No,No,No,No,No,no,No,No,,,,
Syrup Simple ,30mL,414,0,0,0,24.4,24.4,0.7,No,No,No,No,No,No,no,No,No,,,,
Syrup Chocolate,30mL,326,<1,<1,<1,18.4,17.6,26,No,No,No,No,No,No,no,No,No,,,,
Cherries - Marachino,30gr,310.25,0,0,0,9,8.9,0,no,no,no,yes,no,no,no,Yes,Yes,,,,
Diced Almonds,100gr,2440,23.2,46.9,3.5,14,5.5,<1.0,no,no,no,yes,no,no,no,Yes,Yes,,,,
Polar Pizza - Chocolate Chip,100gr,1920,4.8,24,15.5,54.9,35.1,170,Yes,No,Yes,No,Yes,No,no,No,No,,,,
Polar Pizza - Triple Chocolate,100gr,1798,5.87,18.46,11.62,58.52,37.57,238.69,yes,no,yes,No,yes,No,no,No,No,,,,
Cookie Dough Chocolate Chip,100gr,1920,4.8,24,15.5,54.9,35.1,170,yes,no,yes,no,no,no,no,no,no,,,,
Cookie Dough Salted Caramel,100gr,1730,4.4,24,15.4,55.9,35.7,635,Yes,No,Yes,No,No,No,no,No,No,,,,
Cookie Dough Triple Chocolate,100gr,1920,4.8,24,15.5,54.9,35.1,170,yes,no,yes,no,no,no,no,no,no,,,,
Chocolate Buttons Mini,100gr,2030,5.55,20.6,12.5,67,64,71,Yes,Yes,Yes,No,No,No,no,No,No,,,,
Chocolate Souffle,100gr,1580,7,24.6,15,31.5,25.4,52,Yes,Yes,Yes,No,Yes,No,no,No,No,,,,
Syrup Iced Coffee,30mL,370,<1,<1,0,21.2,19.6,5,No,No,No,No,No,No,Yes,No,No,,,,
Waffles Belgian,100gr,1791,5.1,25.4,15.7,31.6,32.3,63,Yes,Yes,Yes,No,Yes,No,no,No,No,,,,
Brownies Milk and Dark Chocolate,100gr,1886,5,25,20,48,38,2,Yes,Yes,Yes,No,Yes,No,no,No,No,,,,
Sticky Date Pudding,120gr,1450,4.1,12.9,8.2,51.5,37.3,218,Yes,Yes,Yes,No,Yes,No,no,No,No,,,,
Tuxedo Brick Milk,22gr,512.6,1.254,6.843,6.094,12.144,11.836,29.48,Yes,Yes,No,No,No,No,No,No,No,,,,
Tuxedo Brick White,22gr,512.8,<1,7.348,6.644,13.09,13,36.74,Yes,Yes,No,No,No,No,No,No,No,,,,
Tuxedo Brick Mottled,22gr,512.7,1.07,7.095,6.369,12.62,12.42,33.1,Yes,Yes,No,No,No,No,No,No,No,,,,
Picket Brick Milk,17gr,396,<1,5.26,4.71,9.38,9.15,29.5,Yes,Yes,No,No,No,No,No,No,No,,,,
Picket Brick White ,17gr,396,<1,5.678,5.135,10.115,10.047,28.39,Yes,Yes,No,No,No,No,No,No,No,,,,
Picket Brick Mottled,17gr,396,<1,5.48,4.92,9.74,9.6,25.6,Yes,Yes,No,No,No,No,No,No,No,,,,
Salted Caramel Waffle Crunch,100gr,1760,5.9,6.4,3.9,81.9,25.7,207,No,Yes,Yes,No,No,No,No,No,No,,,,
Monster Eyeball,,,,,,,,,,,,,,,,,,,,,
Sugar eyes,,,,,,,,,,,,,,,,,,,,,
